"EarthquakeID","lat","lng","Evaluation","EvaluationINT",
"19620828105956","37.943","23.625","IV+","4.5",
"19620828105956","37.971","23.618","IV+","4.5",
"19620828105956","37.984","23.644","IV+","4.5",
"19620828105956","36.157","22.999","IV","4",
"19620828105956","36.308","22.973","IV","4",
"19620828105956","37.586","23.384","IV+","4.5",
"19620828105956","37.946","23.656","V","5",
"19620828105956","37.975","23.58","III","3",
"19620828105956","37.512","23.476","IV","4",
"19620828105956","37.969","23.489","IV","4",
"19620828105956","37.485","23.42","VI","6",
"19620828105956","37.541","23.266","V+","5.5",
"19620828105956","37.335","23.469","IV+","4.5",
"19620828105956","40.88","22.122","III","3",
"19620828105956","40.914","22.022","III","3",
"19620828105956","40.972","22.125","I","1",
"19620828105956","40.682","22.32","I","1",
"19620828105956","40.742","22.282","I","1",
"19620828105956","40.815","22.182","IV","4",
"19620828105956","40.755","22.526","I","1",
"19620828105956","40.717","22.141","III","3",
"19620828105956","40.127","22.423","IV","4",
"19620828105956","40.221","22.518","IV","4",
"19620828105956","40.347","22.505","IV","4",
"19620828105956","40.49","22.481","I","1",
"19620828105956","40.322","22.594","III","3",
"19620828105956","40.094","22.463","I","1",
"19620828105956","40.155","22.228","III","3",
"19620828105956","39.316","20.931","IV+","4.5",
"19620828105956","39.166","20.566","VI","6",
"19620828105956","39.125","20.69","VI","6",
"19620828105956","39.083","20.68","V+","5.5",
"19620828105956","39.161","20.658","VI","6",
"19620828105956","39.128","20.642","IV+","4.5",
"19620828105956","39.09","20.747","VI","6",
"19620828105956","39.217","20.805","IV+","4.5",
"19620828105956","39.321","20.802","VI","6",
"19620828105956","39.248","20.824","IV+","4.5",
"19620828105956","39.235","20.751","V+","5.5",
"19620828105956","39.149","20.767","V","5",
"19620828105956","39.323","20.353","IV+","4.5",
"19620828105956","39.285","20.412","IV+","4.5",
"19620828105956","39.039","20.751","IV","4",
"19620828105956","38.99","20.754","V+","5.5",
"19620828105956","39.053","20.753","V+","5.5",
"19620828105956","39.224","20.594","IV+","4.5",
"19620828105956","39.205","20.876","V+","5.5",
"19620828105956","35.252","24.875","III","3",
"19620828105956","35.392","24.78","IV+","4.5",
"19620828105956","35.35","24.788","IV","4",
"19620828105956","35.347","24.764","IV","4",
"19620828105956","35.144","24.58","III","3",
"19620828105956","35.128","24.67","III+","3.5",
"19620828105956","35.223","24.535","IV+","4.5",
"19620828105956","35.277","24.324","III+","3.5",
"19620828105956","35.362","24.498","III+","3.5",
"19620828105956","37.746","27.004","I","1",
"19620828105956","39.68","21.683","V+","5.5",
"19620828105956","39.462","21.702","IV","4",
"19620828105956","39.464","21.658","V","5",
"19620828105956","39.515","21.703","IV+","4.5",
"19620828105956","39.744","21.61","IV","4",
"19620828105956","39.823","21.295","III","3",
"19620828105956","39.483","21.781","V","5",
"19620828105956","39.574","21.966","V","5",
"19620828105956","39.619","21.861","V+","5.5",
"19620828105956","39.614","21.748","III","3",
"19620828105956","39.537","21.892","IV","4",
"19620828105956","39.506","21.589","IV","4",
"19620828105956","39.518","21.657","IV+","4.5",
"19620828105956","39.453","21.62","III","3",
"19620828105956","39.444","21.48","V+","5.5",
"19620828105956","39.566","21.758","V+","5.5",
"19620828105956","39.589","21.647","III+","3.5",
"19620828105956","39.618","21.614","II+","2.5",
"19620828105956","39.646","22.065","IV","4",
"19620828105956","39.608","22.111","V+","5.5",
"19620828105956","39.576","22.054","V","5",
"19620828105956","38.946","21.969","V+","5.5",
"19620828105956","38.741","22.868","IV","4",
"19620828105956","38.622","22.613","V","5",
"19620828105956","38.721","22.451","IV","4",
"19620828105956","38.64","23.005","IV+","4.5",
"19620828105956","38.707","23.031","IV+","4.5",
"19620828105956","39.126","22.316","IV","4",
"19620828105956","39.097","22.36","IV+","4.5",
"19620828105956","38.639","22.773","IV+","4.5",
"19620828105956","38.676","22.858","IV+","4.5",
"19620828105956","38.894","22.775","IV","4",
"19620828105956","39.24","22.26","V+","5.5",
"19620828105956","38.715","22.729","V+","5.5",
"19620828105956","38.839","22.51","IV+","4.5",
"19620828105956","38.913","22.437","V","5",
"19620828105956","38.92","22.299","V+","5.5",
"19620828105956","38.938","22.102","V+","5.5",
"19620828105956","38.969","22.051","IV","4",
"19620828105956","38.637","23.243","IV","4",
"19620828105956","38.813","22.639","IV+","4.5",
"19620828105956","39.093","22.279","IV","4",
"19620828105956","38.552","23.203","IV+","4.5",
"19620828105956","38.953","22.852","IV","4",
"19620828105956","38.908","22.13","IV+","4.5",
"19620828105956","38.917","22.633","IV+","4.5",
"19620828105956","38.612","22.72","IV","4",
"19620828105956","38.576","22.654","IV+","4.5",
"19620828105956","38.902","22.237","V","5",
"19620828105956","38.854","22.254","V+","5.5",
"19620828105956","40.667","21.552","IV+","4.5",
"19620828105956","40.618","21.499","III","3",
"19620828105956","40.734","21.736","I","1",
"19620828105956","40.688","21.677","I","1",
"19620828105956","40.698","21.61","III","3",
"19620828105956","40.755","21.595","III+","3.5",
"19620828105956","40.836","21.48","IV","4",
"19620828105956","40.716","21.354","III","3",
"19620828105956","40.705","21.536","III","3",
"19620828105956","40.748","21.193","IV","4",
"19620828105956","40.812","21.455","III","3",
"19620828105956","40.758","21.406","I","1",
"19620828105956","40.788","21.399","IV","4",
"19620828105956","38.471","22.335","IV+","4.5",
"19620828105956","38.532","22.362","V","5",
"19620828105956","38.386","22.348","IV","4",
"19620828105956","38.676","22.383","V","5",
"19620828105956","38.482","22.46","V+","5.5",
"19620828105956","38.38","22.554","V","5",
"19620828105956","38.443","22.428","V+","5.5",
"19620828105956","38.544","22.217","IV+","4.5",
"19620828105956","38.617","22.541","IV+","4.5",
"19620828105956","38.37","22.139","IV+","4.5",
"19620828105956","40.509","23.566","I","1",
"19620828105956","40.062","23.384","I","1",
"19620828105956","40.247","23.284","I","1",
"19620828105956","40.352","23.433","I","1",
"19620828105956","35.446","24.169","IV","4",
"19620828105956","35.403","24.193","III+","3.5",
"19620828105956","35.435","23.779","IV","4",
"19620828105956","35.478","23.989","V+","5.5",
"19620828105956","35.357","23.767","III+","3.5",
"19620828105956","35.522","23.595","IV","4",
"19620828105956","35.44","23.585","IV+","4.5",
"19620828105956","35.441","23.876","IV","4",
"19620828105956","35.5","23.967","V+","5.5",
"19620828105956","35.524","23.837","IV","4",
"19620828105956","35.479","24.084","IV+","4.5",
"19620828105956","35.503","24.027","V+","5.5",
"19620828105956","37.646","22.842","VI","6",
